Days,cases,deaths,Counties,Party
110,32693,1644,24,Republican
110,77793,4979,14,Republican
110,9501,430,82,Republican
110,9906,502,114,Republican
110,8328,97,93,Republican
110,3071,133,10,Republican
110,1491,35,53,Republican
110,16,2,53,Republican
110,24086,1341,88,Republican
110,4589,272,77,Republican
110,7653,331,46,Republican
110,3517,34,66,Republican
110,15060,242,95,Republican
110,40037,1110,254,Republican
110,6251,67,29,Republican
110,926,53,14,Republican
110,69,4,14,Republican
110,1363,54,55,Republican
110,662,7,23,Republican
111,10164,403,67,Republican
111,380,8,19,Republican
111,11380,542,15,Republican
111,4043,94,75,Republican
111,40974,1734,67,Republican
111,32448,1420,159,Republican
111,2261,69,44,Republican
111,25134,1540,92,Republican
111,12373,271,99,Republican
111,33483,1683,24,Republican
111,78462,5108,14,Republican
111,9674,435,82,Republican
111,10025,512,114,Republican
111,8575,99,93,Republican
111,3160,133,10,Republican
111,1518,36,53,Republican
111,19,2,53,Republican
111,24785,1357,88,Republican
111,4613,274,77,Republican
111,7792,346,46,Republican
111,3614,34,66,Republican
111,15423,248,95,Republican
111,40988,1137,254,Republican
111,6364,68,29,Republican
111,926,53,14,Republican
111,69,5,14,Republican
111,1370,57,55,Republican
111,669,7,23,Republican
112,10464,435,67,Republican
112,383,8,19,Republican
112,11736,562,15,Republican
112,4164,95,75,Republican
112,41915,1778,67,Republican
112,33311,1470,159,Republican
112,2294,69,44,Republican
112,25676,1578,92,Republican
112,12912,289,99,Republican
112,34174,1756,24,Republican
112,79332,5141,14,Republican
112,9908,457,82,Republican
112,10124,528,114,Republican
112,8732,102,93,Republican
112,3239,142,10,Republican
112,1571,38,53,Republican
112,19,2,53,Republican
112,25257,1436,88,Republican
112,4731,278,77,Republican
112,7927,355,46,Republican
112,3663,39,66,Republican
112,15777,264,95,Republican
112,42348,1169,254,Republican
112,6454,73,29,Republican
112,927,53,14,Republican
112,69,6,14,Republican
112,1379,58,55,Republican
112,675,7,23,Republican
113,10700,450,67,Republican
113,383,8,19,Republican
113,12176,594,15,Republican
113,4236,97,75,Republican
113,42394,1826,67,Republican
113,33866,1494,159,Republican
113,2325,69,44,Republican
113,26044,1619,92,Republican
113,13289,306,99,Republican
113,34927,1809,24,Republican
113,80497,5315,14,Republican
113,10090,465,82,Republican
113,10369,548,114,Republican
113,9072,106,93,Republican
113,3299,150,10,Republican
113,1647,40,53,Republican
113,19,2,53,Republican
113,25727,1483,88,Republican
113,4852,278,77,Republican
113,8030,362,46,Republican
113,3732,39,66,Republican
113,16261,271,95,Republican
113,43822,1205,254,Republican
113,6624,76,29,Republican
113,929,53,14,Republican
113,69,6,14,Republican
113,1405,59,55,Republican
113,688,7,23,Republican
114,11101,473,67,Republican
114,387,8,19,Republican
114,12674,624,15,Republican
114,4366,98,75,Republican
114,43202,1874,67,Republican
114,34422,1521,159,Republican
114,2352,72,44,Republican
114,26627,1646,92,Republican
114,13675,318,99,Republican
114,36021,1866,24,Republican
114,82182,5482,14,Republican
114,10483,480,82,Republican
114,10490,564,114,Republican
114,9411,117,93,Republican
114,3382,151,10,Republican
114,1712,40,53,Republican
114,19,2,53,Republican
114,26363,1534,88,Republican
114,4962,284,77,Republican
114,8189,371,46,Republican
114,3792,43,66,Republican
114,16588,284,95,Republican
114,45169,1256,254,Republican
114,6760,76,29,Republican
114,932,53,14,Republican
114,69,6,14,Republican
114,1435,62,55,Republican
114,701,7,23,Republican
115,11373,483,67,Republican
115,388,8,19,Republican
115,13169,651,15,Republican
115,4463,98,75,Republican
115,44130,1916,67,Republican
115,35242,1563,159,Republican
115,2389,73,44,Republican
115,27281,1691,92,Republican
115,14049,336,99,Republican
115,37105,1911,24,Republican
115,83421,5592,14,Republican
115,10801,493,82,Republican
115,10567,579,114,Republican
115,9766,122,93,Republican
115,3464,159,10,Republican
115,1761,42,53,Republican
115,19,2,53,Republican
115,26956,1581,88,Republican
115,5086,285,77,Republican
115,8407,380,46,Republican
115,3887,44,66,Republican
115,16917,288,95,Republican
115,46987,1300,254,Republican
115,6930,77,29,Republican
115,933,53,14,Republican
115,69,6,14,Republican
115,1448,64,55,Republican
115,716,7,23,Republican
116,11674,485,67,Republican
116,392,8,19,Republican
116,13631,679,15,Republican
116,4578,98,75,Republican
116,44803,1963,67,Republican
116,35655,1573,159,Republican
116,2419,73,44,Republican
116,27919,1741,92,Republican
116,14328,346,99,Republican
116,38083,1957,24,Republican
116,84933,5705,14,Republican
116,11123,510,82,Republican
116,10794,593,114,Republican
116,10220,129,93,Republican
116,3556,171,10,Republican
116,1848,42,53,Republican
116,21,2,53,Republican
116,27476,1610,88,Republican
116,5237,288,77,Republican
116,8661,380,46,Republican
116,3959,44,66,Republican
116,17204,292,95,Republican
116,47866,1330,254,Republican
116,7068,78,29,Republican
116,934,53,14,Republican
116,69,6,14,Republican
116,1470,65,55,Republican
116,741,7,23,Republican
117,11771,488,67,Republican
117,396,8,19,Republican
117,13937,680,15,Republican
117,4759,98,75,Republican
117,45580,1972,67,Republican
117,35954,1584,159,Republican
117,2421,73,44,Republican
117,28419,1751,92,Republican
117,14651,351,99,Republican
117,38920,1992,24,Republican
117,86010,5797,14,Republican
117,11296,521,82,Republican
117,11069,601,114,Republican
117,10348,129,93,Republican
117,3596,172,10,Republican
117,1900,43,53,Republican
117,21,2,53,Republican
117,27925,1625,88,Republican
117,5310,288,77,Republican
117,8816,385,46,Republican
117,3987,44,66,Republican
117,17391,293,95,Republican
117,48828,1356,254,Republican
117,7238,80,29,Republican
117,940,54,14,Republican
117,69,6,14,Republican
117,1492,67,55,Republican
117,754,8,23,Republican
118,12086,489,67,Republican
118,399,8,19,Republican
118,14170,686,15,Republican
118,4813,100,75,Republican
118,46434,1996,67,Republican
118,36634,1624,159,Republican
118,2455,74,44,Republican
118,28897,1765,92,Republican
118,14955,355,99,Republican
118,39882,2023,24,Republican
118,87052,5862,14,Republican
118,11432,528,82,Republican
118,11225,609,114,Republican
118,10625,132,93,Republican
118,3652,172,10,Republican
118,1931,44,53,Republican
118,21,2,53,Republican
118,28455,1657,88,Republican
118,5398,288,77,Republican
118,8942,391,46,Republican
118,4027,44,66,Republican
118,17767,296,95,Republican
118,49788,1362,254,Republican
118,7384,80,29,Republican
118,940,54,14,Republican
118,69,6,14,Republican
118,1502,68,55,Republican
118,766,10,23,Republican
119,12376,504,67,Republican
119,399,8,19,Republican
119,14566,704,15,Republican
119,4923,102,75,Republican
119,46936,2051,67,Republican
119,37214,1650,159,Republican
119,2476,77,44,Republican
119,29402,1824,92,Republican
119,15296,367,99,Republican
119,41664,2081,24,Republican
119,87925,5938,14,Republican
119,11704,554,82,Republican
119,11369,631,114,Republican
119,10846,136,93,Republican
119,3721,182,10,Republican
119,1994,45,53,Republican
119,21,2,53,Republican
119,28953,1720,88,Republican
119,5489,294,77,Republican
119,9056,399,46,Republican
119,4085,46,66,Republican
119,18301,301,95,Republican
119,51080,1405,254,Republican
119,7530,88,29,Republican
119,944,54,14,Republican
119,69,6,14,Republican
119,1514,68,55,Republican
119,776,10,23,Republican
120,13052,522,67,Republican
120,402,8,19,Republican
120,14897,747,15,Republican
120,5003,107,75,Republican
120,47463,2095,67,Republican
120,38162,1672,159,Republican
120,2506,77,44,Republican
120,29986,1864,92,Republican
120,15868,400,99,Republican
120,42442,2123,24,Republican
120,88970,6066,14,Republican
120,11967,570,82,Republican
120,11510,643,114,Republican
120,11119,141,93,Republican
120,3868,190,10,Republican
120,2095,49,53,Republican
120,21,2,53,Republican
120,29437,1781,88,Republican
120,5532,299,77,Republican
120,9175,407,46,Republican
120,4177,46,66,Republican
120,18534,309,95,Republican
120,52369,1443,254,Republican
120,7717,90,29,Republican
120,944,54,14,Republican
120,69,6,14,Republican
120,1567,69,55,Republican
120,787,11,23,Republican
121,13414,529,67,Republican
121,402,8,19,Republican
121,15315,763,15,Republican
121,5458,110,75,Republican
121,48667,2143,67,Republican
121,38969,1749,159,Republican
121,2534,77,44,Republican
121,30673,1913,92,Republican
121,16170,414,99,Republican
121,43645,2159,24,Republican
121,90084,6148,14,Republican
121,12222,580,82,Republican
121,11657,670,114,Republican
121,11424,148,93,Republican
121,3935,199,10,Republican
121,2229,51,53,Republican
121,22,2,53,Republican
121,30168,1836,88,Republican
121,5680,304,77,Republican
121,9379,416,46,Republican
121,4177,47,66,Republican
121,18970,313,95,Republican
121,53441,1480,254,Republican
121,7876,92,29,Republican
121,950,54,14,Republican
121,69,6,14,Republican
121,1603,71,55,Republican
121,801,12,23,Republican
122,13670,541,67,Republican
122,404,8,19,Republican
122,15608,775,15,Republican
122,5612,113,75,Republican
122,49443,2189,67,Republican
122,39734,1779,159,Republican
122,2595,79,44,Republican
122,31165,1941,92,Republican
122,16510,441,99,Republican
122,44539,2207,24,Republican
122,90889,6228,14,Republican
122,12624,596,82,Republican
122,11797,680,114,Republican
122,11662,149,93,Republican
122,4014,204,10,Republican
122,2317,52,53,Republican
122,22,2,53,Republican
122,30795,1872,88,Republican
122,5849,307,77,Republican
122,9638,419,46,Republican
122,4356,50,66,Republican
122,19364,315,95,Republican
122,54369,1498,254,Republican
122,8057,93,29,Republican
122,952,54,14,Republican
122,69,6,14,Republican
122,1705,72,55,Republican
122,803,12,23,Republican
123,14149,549,67,Republican
123,409,8,19,Republican
123,16040,799,15,Republican
123,5775,115,75,Republican
123,50119,2232,67,Republican
123,40408,1794,159,Republican
123,2626,79,44,Republican
123,31674,1964,92,Republican
123,16898,446,99,Republican
123,45608,2243,24,Republican
123,91662,6304,14,Republican
123,13005,616,82,Republican
123,11922,685,114,Republican
123,11989,150,93,Republican
123,4089,208,10,Republican
123,2365,52,53,Republican
123,22,2,53,Republican
123,31408,1956,88,Republican
123,5960,311,77,Republican
123,9895,425,46,Republican
123,4468,50,66,Republican
123,19765,325,95,Republican
123,55451,1522,254,Republican
123,8260,97,29,Republican
123,954,54,14,Republican
123,69,6,14,Republican
123,1729,72,55,Republican
123,813,12,23,Republican
124,14478,551,67,Republican
124,409,8,19,Republican
124,16339,800,15,Republican
124,5922,116,75,Republican
124,50859,2236,67,Republican
124,40989,1799,159,Republican
124,2650,79,44,Republican
124,32151,1976,92,Republican
124,17434,456,99,Republican
124,46919,2277,24,Republican
124,92675,6372,14,Republican
124,13252,625,82,Republican
124,12114,689,114,Republican
124,12134,153,93,Republican
124,4149,209,10,Republican
124,2418,53,53,Republican
124,22,2,53,Republican
124,31911,1969,88,Republican
124,6037,311,77,Republican
124,10096,435,46,Republican
124,4563,50,66,Republican
124,20116,332,95,Republican
124,56050,1533,254,Republican
124,8392,97,29,Republican
124,956,54,14,Republican
124,69,6,14,Republican
124,1771,72,55,Republican
124,813,12,23,Republican
125,14986,566,67,Republican
125,412,8,19,Republican
125,16561,806,15,Republican
125,6029,117,75,Republican
125,51738,2251,67,Republican
125,41414,1820,159,Republican
125,2664,79,44,Republican
125,32489,1984,92,Republican
125,17628,460,99,Republican
125,47754,2302,24,Republican
125,93271,6416,14,Republican
125,13458,635,82,Republican
125,12296,694,114,Republican
125,12355,155,93,Republican
125,4197,210,10,Republican
125,2457,54,53,Republican
125,22,2,53,Republican
125,32477,1987,88,Republican
125,6090,313,77,Republican
125,10178,440,46,Republican
125,4586,50,66,Republican
125,20533,334,95,Republican
125,56490,1536,254,Republican
125,8521,98,29,Republican
125,962,54,14,Republican
125,69,6,14,Republican
125,1782,73,55,Republican
125,843,12,23,Republican
126,15650,580,67,Republican
126,416,8,19,Republican
126,16783,807,15,Republican
126,6180,119,75,Republican
126,52247,2258,67,Republican
126,42066,1867,159,Republican
126,2699,81,44,Republican
126,32856,2004,92,Republican
126,17999,480,99,Republican
126,48290,2333,24,Republican
126,93693,6473,14,Republican
126,13731,652,82,Republican
126,12437,698,114,Republican
126,12619,160,93,Republican
126,4231,214,10,Republican
126,2422,54,53,Republican
126,22,2,53,Republican
126,33006,2002,88,Republican
126,6137,318,77,Republican
126,10416,446,46,Republican
126,4653,50,66,Republican
126,20960,339,95,Republican
126,57573,1552,254,Republican
126,8622,101,29,Republican
126,967,54,14,Republican
126,69,6,14,Republican
126,1854,74,55,Republican
126,850,13,23,Republican
127,16032,583,67,Republican
127,417,8,19,Republican
127,17262,831,15,Republican
127,6277,120,75,Republican
127,52626,2318,67,Republican
127,42713,1904,159,Republican
127,2731,82,44,Republican
127,33242,2030,92,Republican
127,18446,496,99,Republican
127,49042,2392,24,Republican
127,94220,6547,14,Republican
127,14044,670,82,Republican
127,12624,705,114,Republican
127,12976,168,93,Republican
127,4286,223,10,Republican
127,2442,59,53,Republican
127,22,2,53,Republican
127,33439,2044,88,Republican
127,6229,322,77,Republican
127,10623,466,46,Republican
127,4710,54,66,Republican
127,21360,353,95,Republican
127,59105,1598,254,Republican
127,8710,105,29,Republican
127,971,54,14,Republican
127,69,6,14,Republican
127,1899,74,55,Republican
127,860,14,23,Republican
128,16530,591,67,Republican
128,430,8,19,Republican
128,17763,857,15,Republican
128,6538,125,75,Republican
128,53277,2363,67,Republican
128,43363,1942,159,Republican
128,2770,82,44,Republican
128,33885,2068,92,Republican
128,18672,510,99,Republican
128,50334,2428,24,Republican
128,94895,6640,14,Republican
128,14372,693,82,Republican
128,12815,715,114,Republican
128,13261,170,93,Republican
128,4389,232,10,Republican
128,2484,60,53,Republican
128,22,2,53,Republican
128,33915,2098,88,Republican
128,6270,326,77,Republican
128,10788,470,46,Republican
128,4793,54,66,Republican
128,21763,352,95,Republican
128,60820,1618,254,Republican
128,8953,106,29,Republican
128,974,55,14,Republican
128,69,6,14,Republican
128,1935,74,55,Republican
128,876,15,23,Republican
129,17031,610,67,Republican
129,436,8,19,Republican
129,18465,885,15,Republican
129,6777,132,75,Republican
129,54489,2412,67,Republican
129,43888,1953,159,Republican
129,2804,82,44,Republican
129,34399,2110,92,Republican
129,19019,525,99,Republican
129,51631,2466,24,Republican
129,95512,6718,14,Republican
129,14790,710,82,Republican
129,12949,740,114,Republican
129,13654,177,93,Republican
129,4492,238,10,Republican
129,2523,62,53,Republican
129,22,2,53,Republican
129,34566,2131,88,Republican
129,6338,329,77,Republican
129,11131,483,46,Republican
129,4866,59,66,Republican
129,22199,356,95,Republican
129,62073,1645,254,Republican
129,9282,107,29,Republican
129,975,55,14,Republican
129,69,6,14,Republican
129,1972,74,55,Republican
129,891,15,23,Republican
130,17359,618,67,Republican
130,441,8,19,Republican
130,19255,903,15,Republican
130,7013,133,75,Republican
130,55416,2446,67,Republican
130,44336,1973,159,Republican
130,2840,82,44,Republican
130,35064,2125,92,Republican
130,19336,531,99,Republican
130,52662,2509,24,Republican
130,96301,6768,14,Republican
130,15229,723,82,Republican
130,13118,782,114,Republican
130,13905,177,93,Republican
130,4545,242,10,Republican
130,2557,63,53,Republican
130,22,2,53,Republican
130,35034,2149,88,Republican
130,6418,334,77,Republican
130,11394,487,46,Republican
130,4960,62,66,Republican
130,22676,360,95,Republican
130,63396,1676,254,Republican
130,9551,112,29,Republican
130,977,55,14,Republican
130,69,6,14,Republican
130,1989,75,55,Republican
130,898,16,23,Republican
131,17952,630,67,Republican
131,469,8,19,Republican
131,19936,906,15,Republican
131,7253,133,75,Republican
131,56155,2450,67,Republican
131,45051,2019,159,Republican
131,2855,82,44,Republican
131,35429,2134,92,Republican
131,19621,537,99,Republican
131,53456,2532,24,Republican
131,96965,6846,14,Republican
131,15501,734,82,Republican
131,13297,784,114,Republican
131,14101,178,93,Republican
131,4651,245,10,Republican
131,2580,64,53,Republican
131,22,2,53,Republican
131,35513,2155,88,Republican
131,6506,334,77,Republican
131,11861,494,46,Republican
131,4993,62,66,Republican
131,22832,360,95,Republican
131,64974,1683,254,Republican
131,9829,113,29,Republican
131,981,55,14,Republican
131,69,6,14,Republican
131,2010,75,55,Republican
131,903,16,23,Republican
132,18534,646,67,Republican
132,476,8,19,Republican
132,20123,918,15,Republican
132,7443,133,75,Republican
132,56822,2459,67,Republican
132,45757,2057,159,Republican
132,2908,83,44,Republican
132,35684,2142,92,Republican
132,19789,558,99,Republican
132,54035,2552,24,Republican
132,100805,7035,14,Republican
132,15752,739,82,Republican
132,13523,786,114,Republican
132,14345,183,93,Republican
132,4685,245,10,Republican
132,2628,64,53,Republican
132,22,2,53,Republican
132,35984,2206,88,Republican
132,6573,334,77,Republican
132,12148,500,46,Republican
132,5034,62,66,Republican
132,23242,361,95,Republican
132,66081,1695,254,Republican
132,10026,113,29,Republican
132,983,55,14,Republican
132,70,6,14,Republican
132,2028,76,55,Republican
132,910,17,23,Republican
133,18771,653,67,Republican
133,497,8,19,Republican
133,21250,943,15,Republican
133,7818,136,75,Republican
133,57439,2529,67,Republican
133,46063,2070,159,Republican
133,2935,83,44,Republican
133,36129,2197,92,Republican
133,20017,564,99,Republican
133,54831,2597,24,Republican
133,101163,7085,14,Republican
133,16020,767,82,Republican
133,13822,797,114,Republican
133,14611,187,93,Republican
133,4749,256,10,Republican
133,2649,68,53,Republican
133,23,2,53,Republican
133,36350,2258,88,Republican
133,6692,339,77,Republican
133,12415,501,46,Republican
133,5067,62,66,Republican
133,24498,378,95,Republican
133,67966,1732,254,Republican
133,10237,113,29,Republican
133,988,55,14,Republican
133,70,6,14,Republican
133,2056,78,55,Republican
133,912,17,23,Republican
134,18851,653,67,Republican
134,516,8,19,Republican
134,22245,983,15,Republican
134,8067,142,75,Republican
134,58756,2565,67,Republican
134,46711,2092,159,Republican
134,2990,83,44,Republican
134,36609,2207,92,Republican
134,20376,574,99,Republican
134,55617,2641,24,Republican
134,101592,7152,14,Republican
134,16322,782,82,Republican
134,14020,801,114,Republican
134,14866,189,93,Republican
134,4795,265,10,Republican
134,2682,69,53,Republican
134,24,2,53,Republican
134,36792,2299,88,Republican
134,6805,341,77,Republican
134,12651,518,46,Republican
134,5162,62,66,Republican
134,25024,386,95,Republican
134,69546,1766,254,Republican
134,10558,117,29,Republican
134,990,55,14,Republican
134,70,6,14,Republican
134,2077,78,55,Republican
134,915,17,23,Republican
135,19072,653,67,Republican
135,542,8,19,Republican
135,22818,1000,15,Republican
135,8425,151,75,Republican
135,60175,2606,67,Republican
135,47528,2116,159,Republican
135,3054,83,44,Republican
135,37005,2231,92,Republican
135,20943,590,99,Republican
135,56490,2668,24,Republican
135,102063,7201,14,Republican
135,16560,794,82,Republican
135,14286,806,114,Republican
135,15117,193,93,Republican
135,4876,273,10,Republican
135,2709,69,53,Republican
135,26,2,53,Republican
135,37282,2339,88,Republican
135,6907,344,77,Republican
135,13005,525,46,Republican
135,5247,64,66,Republican
135,25374,401,95,Republican
135,71330,1793,254,Republican
135,10858,117,29,Republican
135,1026,55,14,Republican
135,71,6,14,Republican
135,2102,79,55,Republican
135,921,17,23,Republican
136,19387,676,67,Republican
136,565,8,19,Republican
136,24369,1016,15,Republican
136,8651,152,75,Republican
136,61480,2659,67,Republican
136,48280,2143,159,Republican
136,3111,83,44,Republican
136,37499,2258,92,Republican
136,21332,597,99,Republican
136,57407,2702,24,Republican
136,102557,7235,14,Republican
136,16769,803,82,Republican
136,14515,816,114,Republican
136,15379,193,93,Republican
136,4953,278,10,Republican
136,2748,74,53,Republican
136,26,2,53,Republican
136,37758,2355,88,Republican
136,7004,345,77,Republican
136,13453,538,46,Republican
136,5277,65,66,Republican
136,25799,405,95,Republican
136,73324,1821,254,Republican
136,11344,120,29,Republican
136,1027,55,14,Republican
136,71,6,14,Republican
136,2119,84,55,Republican
136,933,17,23,Republican
137,20043,689,67,Republican
137,579,8,19,Republican
137,25517,1046,15,Republican
137,9101,154,75,Republican
137,62750,2687,67,Republican
137,48943,2147,159,Republican
137,3139,83,44,Republican
137,37928,2292,92,Republican
137,21527,602,99,Republican
137,58099,2740,24,Republican
137,103132,7289,14,Republican
137,17034,811,82,Republican
137,14659,823,114,Republican
137,15543,196,93,Republican
137,5019,283,10,Republican
137,2819,75,53,Republican
137,26,2,53,Republican
137,38111,2370,88,Republican
137,7060,347,77,Republican
137,13916,545,46,Republican
137,5367,65,66,Republican
137,26359,413,95,Republican
137,75077,1840,254,Republican
137,11866,121,29,Republican
137,1046,55,14,Republican
137,71,6,14,Republican
137,2136,84,55,Republican
137,939,17,23,Republican
138,20500,692,67,Republican
138,588,8,19,Republican
138,26924,1048,15,Republican
138,9426,154,75,Republican
138,63930,2699,67,Republican
138,49371,2148,159,Republican
138,3153,83,44,Republican
138,38328,2303,92,Republican
138,21794,606,99,Republican
138,58593,2749,24,Republican
138,103436,7316,14,Republican
138,17270,817,82,Republican
138,14985,823,114,Republican
138,15634,196,93,Republican
138,5043,286,10,Republican
138,2864,75,53,Republican
138,27,2,53,Republican
138,38476,2377,88,Republican
138,7151,348,77,Republican
138,14286,546,46,Republican
138,5438,65,66,Republican
138,26811,414,95,Republican
138,75948,1846,254,Republican
138,12084,121,29,Republican
138,1063,55,14,Republican
138,71,6,14,Republican
138,2144,84,55,Republican
138,947,17,23,Republican
139,20925,718,67,Republican
139,607,8,19,Republican
139,27761,1052,15,Republican
139,9740,155,75,Republican
139,64896,2711,67,Republican
139,49995,2176,159,Republican
139,3197,83,44,Republican
139,38553,2316,92,Republican
139,22111,623,99,Republican
139,59024,2776,24,Republican
139,103626,7353,14,Republican
139,17768,837,82,Republican
139,15159,832,114,Republican
139,15752,196,93,Republican
139,5079,286,10,Republican
139,2883,75,53,Republican
139,28,2,53,Republican
139,38837,2404,88,Republican
139,7206,348,77,Republican
139,14800,557,46,Republican
139,5471,65,66,Republican
139,27217,417,95,Republican
139,77326,1856,254,Republican
139,12378,124,29,Republican
139,1075,55,14,Republican
139,71,6,14,Republican
139,2161,84,55,Republican
139,960,17,23,Republican
140,21422,729,67,Republican
140,620,9,19,Republican
140,28396,1074,15,Republican
140,10080,161,75,Republican
140,65992,2764,67,Republican
140,50769,2250,159,Republican
140,3226,85,44,Republican
140,38985,2339,92,Republican
140,22271,629,99,Republican
140,59543,2811,24,Republican
140,103889,7408,14,Republican
140,18109,847,82,Republican
140,15396,854,114,Republican
140,15888,199,93,Republican
140,5132,294,10,Republican
140,2904,75,53,Republican
140,30,2,53,Republican
140,39162,2421,88,Republican
140,7364,353,77,Republican
140,15228,568,46,Republican
140,5523,68,66,Republican
140,27865,430,95,Republican
140,79271,1886,254,Republican
140,12639,127,29,Republican
140,1084,55,14,Republican
140,71,6,14,Republican
140,2179,84,55,Republican
140,970,17,23,Republican
141,21989,744,67,Republican
141,642,9,19,Republican
141,29981,1100,15,Republican
141,10368,165,75,Republican
141,67363,2800,67,Republican
141,51465,2292,159,Republican
141,3262,85,44,Republican
141,39297,2355,92,Republican
141,22733,638,99,Republican
141,60114,2844,24,Republican
141,104156,7454,14,Republican
141,18483,868,82,Republican
141,15662,861,114,Republican
141,16025,209,93,Republican
141,5178,301,10,Republican
141,2944,76,53,Republican
141,30,2,53,Republican
141,39575,2457,88,Republican
141,7480,355,77,Republican
141,15759,575,46,Republican
141,5604,69,66,Republican
141,28379,436,95,Republican
141,81771,1916,254,Republican
141,12982,128,29,Republican
141,1095,55,14,Republican
141,72,6,14,Republican
141,2193,85,55,Republican
141,980,18,23,Republican
142,22845,755,67,Republican
142,666,9,19,Republican
142,31525,1130,15,Republican
142,10816,171,75,Republican
142,69061,2847,67,Republican
142,52332,2337,159,Republican
142,3303,86,44,Republican
142,39714,2380,92,Republican
142,23103,641,99,Republican
142,60823,2875,24,Republican
142,104667,7492,14,Republican
142,18483,868,82,Republican
142,15924,873,114,Republican
142,16315,217,93,Republican
142,5209,308,10,Republican
142,2983,77,53,Republican
142,30,2,53,Republican
142,40004,2490,88,Republican
142,7626,357,77,Republican
142,16441,588,46,Republican
142,5665,73,66,Republican
142,28766,441,95,Republican
142,83772,1942,254,Republican
142,13366,131,29,Republican
142,1110,55,14,Republican
142,72,6,14,Republican
142,2217,86,55,Republican
142,1009,18,23,Republican
143,23710,769,67,Republican
143,688,10,19,Republican
143,33167,1157,15,Republican
143,11547,176,75,Republican
143,70963,2876,67,Republican
143,53201,2384,159,Republican
143,3354,87,44,Republican
143,40114,2396,92,Republican
143,23455,650,99,Republican
143,61262,2900,24,Republican
143,105059,7538,14,Republican
143,19091,881,82,Republican
143,16111,884,114,Republican
143,16513,221,93,Republican
143,5251,315,10,Republican
143,3019,77,53,Republican
143,30,2,53,Republican
143,40424,2508,88,Republican
143,7848,359,77,Republican
143,17170,593,46,Republican
143,5742,74,66,Republican
143,29218,461,95,Republican
143,86031,1965,254,Republican
143,13681,139,29,Republican
143,1119,55,14,Republican
143,72,6,14,Republican
143,2249,88,55,Republican
143,1027,18,23,Republican
144,24601,773,67,Republican
144,722,10,19,Republican
144,34773,1190,15,Republican
144,12095,177,75,Republican
144,73544,2924,67,Republican
144,54178,2411,159,Republican
144,3399,87,44,Republican
144,40535,2413,92,Republican
144,23792,651,99,Republican
144,61935,2926,24,Republican
144,105395,7576,14,Republican
144,19348,889,82,Republican
144,16327,890,114,Republican
144,16634,221,93,Republican
144,5299,318,10,Republican
144,3061,77,53,Republican
144,30,2,53,Republican
144,40848,2554,88,Republican
144,8073,359,77,Republican
144,17955,599,46,Republican
144,5833,75,66,Republican
144,29616,465,95,Republican
144,88120,1989,254,Republican
144,14061,139,29,Republican
144,1125,55,14,Republican
144,72,6,14,Republican
144,2274,88,55,Republican
144,1050,18,23,Republican
145,25615,773,67,Republican
145,734,10,19,Republican
145,35953,1194,15,Republican
145,12501,179,75,Republican
145,75560,2930,67,Republican
145,54874,2416,159,Republican
145,3413,88,44,Republican
145,40901,2422,92,Republican
145,23959,652,99,Republican
145,62328,2939,24,Republican
145,105603,7624,14,Republican
145,19516,891,82,Republican
145,16384,890,114,Republican
145,16735,221,93,Republican
145,5318,320,10,Republican
145,3083,77,53,Republican
145,30,2,53,Republican
145,41148,2557,88,Republican
145,8231,359,77,Republican
145,18796,600,46,Republican
145,5898,75,66,Republican
145,30174,467,95,Republican
145,89542,1995,254,Republican
145,14313,139,29,Republican
145,1127,55,14,Republican
145,72,6,14,Republican
145,2290,88,55,Republican
145,1060,18,23,Republican
146,26272,774,67,Republican
146,738,10,19,Republican
146,37005,1204,15,Republican
146,12917,182,75,Republican
146,77318,2937,67,Republican
146,55505,2457,159,Republican
146,3472,89,44,Republican
146,41422,2433,92,Republican
146,24110,661,99,Republican
146,62653,2947,24,Republican
146,105690,7646,14,Republican
146,19799,895,82,Republican
146,16712,895,114,Republican
146,16860,226,93,Republican
146,5345,320,10,Republican
146,3104,77,53,Republican
146,30,2,53,Republican
146,41576,2573,88,Republican
146,8417,359,77,Republican
146,19381,602,46,Republican
146,5928,75,66,Republican
146,30945,477,95,Republican
146,91727,2018,254,Republican
146,14757,143,29,Republican
146,1130,55,14,Republican
146,72,6,14,Republican
146,2322,88,55,Republican
146,1079,18,23,Republican
147,26912,785,67,Republican
147,751,10,19,Republican
147,39298,1228,15,Republican
147,13191,188,75,Republican
147,80101,2992,67,Republican
147,56302,2492,159,Republican
147,3543,89,44,Republican
147,41780,2447,92,Republican
147,24263,670,99,Republican
147,63004,2982,24,Republican
147,105885,7664,14,Republican
147,20152,915,82,Republican
147,16930,903,114,Republican
147,17031,236,93,Republican
147,5364,326,10,Republican
147,3127,77,53,Republican
147,30,2,53,Republican
147,42010,2597,88,Republican
147,8645,363,77,Republican
147,19995,607,46,Republican
147,5966,77,66,Republican
147,31623,487,95,Republican
147,95973,2057,254,Republican
147,15077,145,29,Republican
147,1130,55,14,Republican
147,72,6,14,Republican
147,2341,88,55,Republican
147,1089,18,23,Republican
148,27312,790,67,Republican
148,776,10,19,Republican
148,41159,1252,15,Republican
148,13606,197,75,Republican
148,82711,3017,67,Republican
148,57217,2536,159,Republican
148,3634,89,44,Republican
148,42036,2475,92,Republican
148,24616,677,99,Republican
148,63565,2996,24,Republican
148,106151,7733,14,Republican
148,20641,938,82,Republican
